

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1843
Witnesses	William Evans; E Pearson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 157, Entry 314
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041330&Relationship=Bride



