

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053915
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1820
Witnesses	Elin Jones; Robert Jones
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1818 - 1820, Page 292, Entry 876
Source	LDS Film 93917
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053915&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053915&Relationship=Bride



