

Philip Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241839
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Jones
Parent's Occupation (As Documented)	Gas Lighter
Parent's Occupation (Standardised)	Gas Lighter
Gender	Male
Abode	Bennett St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 239, Entry 1906
Source	LDS Film 93887
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241839&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241839&Relationship=2ndParent



