

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1791
Occupation (As Documented)	Chimney sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Robt. Stephenson, Minr.
Register	Marriages 1788 - 1793, Page 120, Entry 230
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004101&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004101&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004101&Relationship=Bride



