

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 326, Entry 2607
Source	LDS Film 93884
Parent	Joseph Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182308&Relationship=1stParent
Parent	Mary Ann Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182308&Relationship=2ndParent



