

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Parent's Occupation (As Documented)	Tea & Coffee Dealer
Gender	Male
Abode	Erskine St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 245, Entry 1960
Source	LDS Film 1656422
Parent	Aaron Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290368&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290368&Relationship=2ndParent



