

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122854
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Dinorben St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	25 Jan 1857
Occupation (As Documented)	Safe Maker
Occupation (Standardised)	Safe Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Pritchard; Elizabeth Pritchard
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 109, Entry 218
Source	LDS Film 2147910
Witnessed By	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122854&Relationship=Witness_1
Witnessed By	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122854&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122854&Relationship=Bride



