

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049357
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1769
Witnesses	Thomas Morris; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Mundy]
Register	Marriages 1760 - 1777, Page 92, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	William Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Bride



