

William Benjamin Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Benjamin
Surname	Godfrey
Gender	Male
Abode	Magazines Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 38, Entry 304
Source	LDS Film 1656422
Parent Of	Robert Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461650&Relationship=2ndParent



