

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051338
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Corkhill; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 144, Entry 716
Source	LDS Film 1656197
Witnessed By	Jas. Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051338&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051338&Relationship=Witness_2
Married To	Frances Brin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051338&Relationship=Bride



