

Joseph Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crilley
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839, Page 373, Entry 2977
Source	LDS Film 1656423
Parent Of	Hannah Margaret Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163793&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163793&Relationship=2ndParent



