

Joseph Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Widdowson
Gender	Male
Abode	Everton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Apr 1796
Date Of Death	11 Apr 1796
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Rupture
Register	Burials 1790 - 1812, Page 29, Entry 5
Source	LDS Film 1647560
Parent	Thos. Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094400&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094400&Relationship=2ndParent



