

William Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stalker
Gender	Male
Abode	Gordon St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1859
Register	Baptisms 1859, Page 266, Entry 2123
Source	LDS Film 1656561
Parent Of	James Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250400&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250400&Relationship=2ndParent



