

John Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emmett
Gender	Male
Abode	Lark Lane
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Jul 1853
Witnesses	Hugh Colgan of Parliament St.; Ellen McLevi of Lord St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 67, Entry 5
Source	LDS Film 396378
Witnessed By	Hugh Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122452&Relationship=Witness_1
Witnessed By	Ellen McLevi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122452&Relationship=Witness_2
Married To	Catharine McConvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122452&Relationship=Bride



