

Wilam Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054123
First Name (With Contractions)	Wilam
First Name (Without Contractions)	Wilam
Surname	Johnson
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1820
Witnesses	William Bradley; Wilam Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 62, Entry 184
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054123&Relationship=Groom
Witnessed Marriage Of	Fanny Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054123&Relationship=Bride



