

Peter Cowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129879
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowall
Gender	Male
Abode	Poynton Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1846, Page 9, Entry 66
Source	LDS Film 1656373
Parent Of	Jane Cowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129879&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129879&Relationship=2ndParent



