

Ann Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286520
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Dickinson Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Jul 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 72, Entry 569
Source	LDS Film 1545923
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286520&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286520&Relationship=2ndParent



