

Frederick Rudolph Grote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039463
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Rudolph
Surname	Grote
Gender	Male
Abode	Bootle
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Batchelor
Witnesses	Mary Radcliffe; Emily Radcliffe; W L Bailey
Marriage Type	Licence
Marrying Minister	J B Prince
Register	Marriages 1837 - 1868, Page 18, Entry 36
Source	LDS Film 1656195
Witnessed By	Mary Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039463&Relationship=Witness_1
Witnessed By	Emily Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039463&Relationship=Witness_2
Married To	Anna Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039463&Relationship=Bride
Witnessed By	W L Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039463&Relationship=Witness_3



