

William Peer Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peer
Surname	Groves
Gender	Male
Abode	Claughton, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1854
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1854 - 1855, Page 77, Entry 614
Source	LDS Film 93887
Parent Of	Eliza Frances Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233987&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233987&Relationship=2ndParent



