

Edward Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Emery
Gender	Male
Abode	St Pauls Square
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1803
Date Of Spouse's Death	15 Apr 1803
Register	Burials 1801 - 1812, Page 92, Entry 58
Source	LDS Film 1656373
Married To	Philadelphia Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053066&Relationship=Deceased



