

Sarah Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060171
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morris
Gender	Female
Abode	Parker Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 144
Source	LDS Film 1068890
Parent Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060171&Relationship=Deceased
Married To	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060171&Relationship=1stParent



