

James McIntaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038465
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McIntaggart
Gender	Male
Abode	Litherland alley
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Feb 1785
Register	Burials 1785 - 1787, Page 58, Entry 55
Source	LDS Film 93833
Parent Of	John McIntaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038465&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038465&Relationship=2ndParent



