

Sidney Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160100
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Horrocks
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Bennett St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1839
Register	Baptisms 1813 - 1851, Page 98, Entry 780
Source	LDS Film 1656153
Parent Of	Thomas Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160100&Relationship=Baptised
Married To	James Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160100&Relationship=1stParent



