

William Crichley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094047
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crichley
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Mar 1793
Date Of Child's Death	10 Mar 1793
Register	Burials 1790 - 1812, Page 12, Entry 12
Source	LDS Film 1647560
Parent Of	Margaret Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094047&Relationship=Deceased



