

James Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052217
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Benson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Gibson; Sarah Gibson; Mary Ann Benson
Marriage Type	Licence
Marrying Minister	Thomas Moss, Officiating Minister
Register	Marriages 1813 - 1816, Page 42, Entry 126
Source	LDS Film 1656150
Witnessed By	Thos. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052217&Relationship=Witness_1
Witnessed By	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052217&Relationship=Witness_2
Married To	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052217&Relationship=Bride
Witnessed By	Mary Ann Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052217&Relationship=Witness_3



