

Joseph Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241508
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stevenson
Gender	Male
Abode	Cable St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1856 - 1857, Page 197, Entry 1575
Source	LDS Film 93887
Parent Of	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241508&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241508&Relationship=2ndParent



