

John Moorfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorfield
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 28
Source	LDS Film 1656376
Parent Of	Sarah Moorfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011905&Relationship=Baptised



