

John Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edgar
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1857, Page 357, Entry 2851
Source	LDS Film 93887
Parent Of	Alexander Morris Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242784&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242784&Relationship=2ndParent



