

Thomas McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGill
Gender	Male
Abode	pownall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Parliament [crossed out as Abode]
Register	Baptisms 1839, Page 129, Entry 1031
Source	LDS Film 1656423
Parent Of	Edward McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161847&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161847&Relationship=2ndParent



