

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Breeches maker
Parent's Occupation (Standardised)	Breeches Maker
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Mar 1782
Date Of Death	21 Mar 1782
Register	Burials 1769 - 1800, Page 5, Entry 24
Source	LDS Film 1656373
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035120&Relationship=1stParent



