

Anthony Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050687
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Porter
Gender	Male
Abode	Lydia Ann St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 84, Entry 155
Source	LDS Film 93873
Parent Of	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050687&Relationship=Deceased



