

Thomas Smallthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smallthwaite
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Jun 1851
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 180, Entry 8
Source	LDS Film 1647560
Parent	Richard Smallthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296402&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296402&Relationship=2ndParent



