

Thomas Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moses
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Aug 1834
Status	Bachelor
Witnesses	James Hornby Carter; Lydia George, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 260, Entry 779
Source	LDS Film 1545924
Witnessed By	James Hornby Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073981&Relationship=Witness_1
Witnessed By	Lydia George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073981&Relationship=Witness_2
Married To	Susannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073981&Relationship=Bride



