

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050946
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1799
Witnesses	Robt. Bispham; James Davies
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 123, Entry 610
Source	LDS Film 1656197
Witnessed Marriage Of	John Swinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050946&Relationship=Groom
Witnessed Marriage Of	Elizth. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050946&Relationship=Bride



