

Michael J. Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079489
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	J.
Surname	Downey
Gender	Male
Abode	St. John Street, Westminster
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 May 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Woodward; William Cain
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 86, Entry 171
Source	LDS Film 1545920
Witnessed By	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079489&Relationship=Witness_1
Witnessed By	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079489&Relationship=Witness_2
Married To	Frances Eliza Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079489&Relationship=Bride



