

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Canning Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[John entered as father's name and Crossed out. Initialled by J. P.]
Register	Baptisms 1834, Page 220, Entry 1756
Source	LDS Film 2045907
Parent Of	Luke Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146632&Relationship=2ndParent



