

William Whiteaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteaway
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Chisenhall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 124, Entry 992
Source	LDS Film 1656418
Parent	Thomas Whiteaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103123&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103123&Relationship=2ndParent



