

John Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heblethwaite
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1744
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1737 - 1748, Page 165, Entry 48
Source	LDS Film 1656376
Parent Of	Mary Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006963&Relationship=Deceased



