

Robert Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Briggs
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 61, Entry 5
Source	LDS Film 1546062
Parent Of	Margaret Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220872&Relationship=2ndParent



