

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Stanhope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1845
Occupation (As Documented)	Superintendent of the Chain = testing machine
Occupation (Standardised)	Chain Testing Machine Superintendent
Register	Baptisms 1844 -1846, Page 340, Entry 2715
Source	LDS Film 93884
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186250&Relationship=2ndParent



