

Harriet Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029900
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Reed
Married Surname	Kedley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1833
Status	Spinster
Witnesses	Jane Kedley, (X); Edward Kedley
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 1, Entry 1
Source	LDS Film 93919
Witnessed By	Jane Kedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029900&Relationship=Witness_1
Witnessed By	Edward Kedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029900&Relationship=Witness_2
Married To	John Kedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029900&Relationship=Groom



