

George Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013984
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 53, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013984&Relationship=Deceased



