

John Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wagstaff
Gender	Male
Abode	Temple Builds.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Dec 1835
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Burnt
Burying Minister	John Bruce
Grave	5249
Register	Burials 1835 - 1837, Page 148, Entry 10851
Source	LDS Film 560881
Parent	Chas. Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113168&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113168&Relationship=2ndParent



