

Edward Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089488
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jervis
Gender	Male
Abode	Ormond St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Osborne; Sarah Payne
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1860, Page 229, Entry 457
Source	LDS Film 1656680
Witnessed By	Henry Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089488&Relationship=Witness_1
Witnessed By	Sarah Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089488&Relationship=Witness_2
Married To	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089488&Relationship=Bride



