

James Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093711
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Abode	Liverpool
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Sep 1789
Age At Death	1
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 194, Entry 10
Source	LDS Film 1647560
Parent	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093711&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093711&Relationship=2ndParent



