

William Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Gender	Male
Abode	Sidney St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1826
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1826 - 1827, Page 57, Entry 456
Source	LDS Film 1656419
Parent Of	William Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120403&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120403&Relationship=2ndParent



