

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1803
Date Of Child's Birth	9 Oct 1803
Register	Baptisms 1792 - 1812, Page 16, Entry 2
Source	LDS Film 1656149
Parent Of	George Drinkwater Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057200&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057200&Relationship=2ndParent



