

Maria Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055415
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Manning
Married Surname	Dodd
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1822
Status	Widow
Witnesses	Eliza Wilkinson; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 148, Entry 389
Source	LDS Film 93917
Witnessed By	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055415&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055415&Relationship=Witness_2
Married To	Edward Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055415&Relationship=Groom



