

William James Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Lewis
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 188, Entry 1499
Source	LDS Film 1656423
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158542&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158542&Relationship=2ndParent



