

Joseph Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elliot
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Sep 1792
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 98
Source	LDS Film 1468979
Married To	Lucretia Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124783&Relationship=Deceased



