

Jane Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002978
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Short
Spouse's Occupation (As Documented)	Bucher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1730
Register	Burials 1704 - 1737, Page 159, Entry 24
Source	LDS Film 1656376
Married To	Edwd. Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002978&Relationship=Spouse



