

Peter Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086454
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Gender	Male
Abode	Hurst St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 259, Entry 2068
Source	LDS Film 1656378
Parent Of	Peter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086454&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086454&Relationship=2ndParent



