

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1820
Witnesses	Wm. Reynolds; John Leece
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 18, Entry 54
Source	LDS Film 93917
Witnessed Marriage Of	Robert Sarson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053993&Relationship=Groom
Witnessed Marriage Of	Anne Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053993&Relationship=Bride



