

Timothy Gillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054787
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gillman
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1821
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Witnesses	David Buck; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 265, Entry 345
Source	LDS Film 93917
Witnessed By	David Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054787&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054787&Relationship=Witness_2
Married To	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054787&Relationship=Bride



