

Dorothy Cargey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020997
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Cargey
Married Surname	Foster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1824
Status	Spinster
Witnesses	D. Kirkpatrick; M. Kirkpatrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 101, Entry 302
Source	LDS Film 93918
Witnessed By	D. Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020997&Relationship=Witness_1
Witnessed By	M. Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020997&Relationship=Witness_2
Married To	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020997&Relationship=Groom



