

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fazakerley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	2 May 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 333
Source	LDS Film 93833
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022673&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022673&Relationship=2ndParent



