

Edward Steely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Steely
Gender	Male
Abode	Ray street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 1008
Source	LDS Film 93833
Parent Of	Sarah Steely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045834&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045834&Relationship=2ndParent



