

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Abode	Cross hall St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Oct 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 15
Source	LDS Film 1656195
Parent Of	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044224&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044224&Relationship=2ndParent



