

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431918
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1840
Date Of Child's Birth	1 Jun 1840
Register	Baptisms 1836 - 1840, Page 92, Entry 9
Source	LDS Film 396375
Parent Of	John Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431918&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431918&Relationship=2ndParent



