

Hugh Coulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233286
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coulborn
Gender	Male
Abode	9 Court, number 6 Red Cross Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1897, Page 39, Entry 306
Source	LDS Film 1656155
Parent Of	Ellen Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233286&Relationship=2ndParent



