

Alex McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068669
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	McGowan
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1805
Witnesses	Rob. Bispham; Alex McGowan
Marriage Type	Banns
Marrying Minister	George Monk Officiating
Register	Marriages 1805 - 1812, Page 8, Entry 1031
Source	LDS Film 1656197
Witnessed Marriage Of	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068669&Relationship=Groom
Witnessed Marriage Of	Mary McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068669&Relationship=Bride



