

John Green Kindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Green
Surname	Kindall
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1790
Date Of Death	9 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 42
Source	LDS Film 1468979
Parent	John Kindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124441&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124441&Relationship=2ndParent



