

David Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083243
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shand
Gender	Male
Abode	Mary Ann St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 244, Entry 1950
Source	LDS Film 1656378
Parent Of	George Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083243&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083243&Relationship=2ndParent



