

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104331
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charters St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 225, Entry 365
Source	LDS Film 1656418
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104331&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104331&Relationship=2ndParent



